"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","PROPREF","ADDRESS","RV","CURRENTRELIEFTYPECODE","CURRENTRELIEFTYPEDESC","ACC_START_D","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","CURRENTBILLINGYEAR","CURRENTRELIEF_START_D"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004101110010","Haltwhistle Police Station, Aesica Road, Haltwhistle, Northumberland, NE49 9DJ","5100","SBRE","Small Business Relief England","2017-03-31 00:00:00","","","2017","2017-05-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00090026609931","The Old Smokehouse, Unit 20, Windmill Way East, Ramparts Business Park, Berwick-Upon-Tweed, TD15 1UN","4150","SBRE","Small Business Relief England","2016-12-31 00:00:00","Grieve Decor Limited","The Old Smokehouse, Unit 20, Windmill Way East, Ramparts Business Park, Berwick-Upon-Tweed,  TD15 1UN","2017","2016-12-31 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00038011403078","7, The Maltings, Waren Mill, Belford, NE70 7EE","4450","SBRE","Small Business Relief England","2015-07-31 00:00:00","","","2017","2015-07-31 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00005007301212","12c, Linnet Court, Cawledge Business Park, Alnwick, Northumberland, NE66 2GD","3950","SBRE","Small Business Relief England","2016-10-15 00:00:00","The Works Digital (North East) Limited","N/A","2017","2016-10-15 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN0004200200030A","3, Harbour Road, Seahouses, NE68 7RN","4450","SBRE","Small Business Relief England","2014-06-12 00:00:00","East Coast Holiday Homes Llp","56a Whaggs Lane, Whickham, Newcastle,  NE16 4PQ","2017","2014-06-12 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN12635003000","Gnd Flr, 2a, Maple Street, Ashington, Northumberland, NE63 0BN","3000","SBRE","Small Business Relief England","2014-03-01 00:00:00","","","2017","2014-03-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002505450302","Wizard Bathrooms At, Border House, Beaufront Park, Anick Road, Hexham, Northumberland, NE46 4TU","13000","SBRE","Small Business Relief England","2016-05-01 00:00:00","Wizard Bathrooms Limited","N/A","2017","2016-05-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN21620503000","Sun Inn, Front Street West, Bedlington, Northumberland, NE22 5TT","9350","PUB","Pub Relief 2017-18","2017-04-03 00:00:00","","","2017","2017-04-03 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002505450301","Border Craft At, Border House, Beaufront Park, Anick Road, Hexham, Northumberland, NE46 4TU","11000","SBRE","Small Business Relief England","2017-04-01 00:00:00","Border Craft Group Ltd","N/A","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00038005500304","Townfoot Cottage, Townfoot, Elsdon, Newcastle Upon Tyne, NE19 1BH","2900","SBRE","Small Business Relief England","2013-10-01 00:00:00","","","2017","2013-10-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN20298016232","Unit 2, Stephenson Court, Barrington Industrial Estate, Bedlington, Northumberland, NE22 7DQ","8200","SBRE","Small Business Relief England","2017-04-05 00:00:00","","","2017","2017-04-05 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0006504220132","Qcc Gnd Flr Block 1, Permess House, Princess Way, Low Prudhoe, Prudhoe, Northumberland, NE42 6HD","9000","SBRE","Small Business Relief England","2017-02-01 00:00:00","Quality Cleaning Company Limited","Spaderake, 35 Meadowfield Road, Stocksfield,  NE43 7PY","2017","2017-02-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN000210291004A3","2/4, Market Place, Wooler, Northumberland, NE71 6LF","6300","SBRE","Small Business Relief England","2017-09-01 00:00:00","Fry Fry Wooler Limited","N/A","2017","2017-09-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012067703001","Blyth & Tyne Public House, 38, Regent Street, Blyth, Northumberland, NE24 1LS","19250","PUB","Pub Relief 2017-18","2017-06-02 00:00:00","","","2017","2017-06-02 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0006303040064","Office 4, Cookes Building, 4 Meal Market, Hexham, Northumberland, NE46 1NF","1200","SBRE","Small Business Relief England","2017-09-01 00:00:00","","","2017","2017-09-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012067703815","Golden  Eagle, Albion Way, Blyth, NE24 5BJ","22000","PUB","Pub Relief 2017-18","2017-08-29 00:00:00","Rsp Taverns Ltd","N/A","2017","2017-08-29 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN00029000610315","Unit 3, Horton Park Offices, Seaton Burn, Newcastle Upon Tyne, NE13 6BU","14500","SBRE","Small Business Relief England","2017-05-02 00:00:00","Precision Fitness Limited","The Old Shunting House, Acklington Station, Acklington, Morpeth,  NE65 9BT","2017","2017-05-02 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0001600470010T","Rose Cottage, Lesbury, Alnwick, NE66 3PP","3800","SBRE","Small Business Relief England","2017-08-01 00:00:00","","","2017","2017-08-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN0004200280191A","19, Kingsfield, Seahouses, NE68 7PA","3800","SBRE","Small Business Relief England","2017-08-31 00:00:00","","","2017","2017-08-31 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00005004600811","Units 1/2, Wark Workshops, Wark Farm, Wark, Cornhill-On-Tweed, TD12 4RE","3300","SBRE","Small Business Relief England","2016-12-12 00:00:00","","","2017","2016-12-12 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0006502780720","72, Front Street, Prudhoe, Northumberland, NE42 5PU","5400","SBRE","Small Business Relief England","2017-07-26 00:00:00","","","2017","2017-08-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN04005720056B","56b, Newgate Street, Morpeth, Northumberland, NE61 1BE","4600","SBRE","Small Business Relief England","2017-08-08 00:00:00","","","2017","2017-08-22 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00001012000243","Unit 24 Ground Floor, Apex Business Village, Annitsford, Cramlington, Northumberland, NE23 7BF","6100","SBRE","Small Business Relief England","2017-07-01 00:00:00","Graeme Tennick & Co Limited","Unit 24 Ground Floor, Apex Business Village, Annitsford, Cramlington, Northumberland,  NE23 7BF","2017","2017-07-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012004600480","Unit 1b, Ballast Hill, Blyth, Northumberland, NE24 2AU","9000","SBRE","Small Business Relief England","2017-09-01 00:00:00","Lk9 Pet Services Ltd","N/A","2017","2017-09-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN24785803004","Unit 3, Vulcan Place, Bedlington, Northumberland, NE22 5DL","7800","SBRE","Small Business Relief England","2017-04-30 00:00:00","","","2017","2017-04-30 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN24785803002","Unit 1, Vulcan Place, Bedlington, Northumberland, NE22 5DL","9600","SBRE","Small Business Relief England","2017-04-30 00:00:00","","","2017","2017-04-30 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN0001206770321A","The Reef, 86, Regent Street, Blyth, Northumberland, NE24 1LS","2400","SBRE","Small Business Relief England","2010-04-01 00:00:00","The Reef Hotel Ltd","N/A","2017","2010-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00004078300252","Andys Barber Shop, Stanton House, Main Street South, Seghill, Cramlington, Northumberland, NE23 7SD","3600","SBRE","Small Business Relief England","2017-05-13 00:00:00","","","2017","2017-05-13 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00011002704567","Studio 6 And 7 At, 45, Main Street, Felton, Morpeth, Northumberland, NE65 9PP","1500","SBRE","Small Business Relief England","2017-06-01 00:00:00","","","2017","2017-06-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN14290800115","The Portland, Station Road, Ashington, Northumberland, NE63 8HG","22500","PUB","Pub Relief 2017-18","2017-08-17 00:00:00","Vertigo North East Limited","N/A","2017","2017-08-17 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0006301970219","Community Action Northumberland, Hexham Community Centre, Gilesgate, Hexham, Northumberland, NE46 3NP","1125","MAN","MANDATORY RELIEF","2014-10-01 00:00:00","Asdan","Wainbrook House, Hudds Vale Road, St George, Bristol,  BS5 7HY","2017","2014-10-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN00027036400199","1a, Main Street, Ponteland, Newcastle Upon Tyne, NE20 9NH","11250","SBRE","Small Business Relief England","2016-11-01 00:00:00","Signature Ponteland Limited","N/A","2017","2017-01-30 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN00014004900410","The Barns, The Old Stone House, Whintrick, Felton, Morpeth, NE65 9QN","5900","SBRE","Small Business Relief England","2016-04-01 00:00:00","","","2017","2016-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN00016068002815","Heavensangel Cattery, Glendale, Grange Road, Widdrington Station, Morpeth, NE61 5LY","1875","SBRE","Small Business Relief England","2016-03-01 00:00:00","","","2017","2016-03-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00014004301331","3, Breamish Gardens, Powburn, Alnwick, NE66 4HQ","5200","SBRE","Small Business Relief England","2016-08-27 00:00:00","","","2017","2016-08-27 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00029007100204","1, Coquet Lodge, Warkworth, Morpeth, Northumberland, NE65 0UB","4600","SBRE","Small Business Relief England","2016-11-25 00:00:00","","","2017","2016-11-25 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0006308210280","28, Derwent Road, Hexham, NE46 1DJ","3750","EPRN","Empty Property Rate Non-Industrial","2016-12-16 00:00:00","Isos Housing Ltd","5 Gosforth Park Avenue, Gosforth Business Park, Gosforth, Newcastle Upon Tyne,  NE12 8EG","2017","2017-02-16 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012007509303","93, Bondicar Terrace, Blyth, NE24 2JR","11750","EPRN","Empty Property Rate Non-Industrial","2016-10-28 00:00:00","Aimrange (North East) Limited","Unit Bt9/3a, Unit Bt9/3a, Cowley Road, Blyth Riverside Business Park, Blyth, Northumberland,  NE24 5TF","2017","2016-10-28 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00042003404808","48, Main Street, Seahouses, Northumberland, NE68 7RQ","9500","SBRE","Small Business Relief England","2016-11-24 00:00:00","","","2017","2016-11-24 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012048101125","10, Ennerdale Road, Blyth Riverside Business Park, Blyth, Northumberland, NE24 4RT","9100","SBRE","Small Business Relief England","2016-01-07 00:00:00","Sort Waste Solutions Limited","N/A","2017","2016-01-07 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN00014002100133","Studley Cottage, Unit 1a, Eshott Heugh Farm, Felton, Morpeth, Northumberland, NE65 9QH","990","SBRE","Small Business Relief England","2015-04-01 00:00:00","","","2017","2015-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012069500009","G09, Blyth Workspace, Commissioners Quay, Quay Road, Blyth, Northumberland, NE24 3AF","5200","EZ1","Enterprise Zone Relief 100%","2016-11-01 00:00:00","Blyth Star Enterprises Ltd","The Old Chandlery, 30 Ridley Street, Blyth, Northumberland,  NE24 3AG","2017","2016-11-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0006309100024","Kiosk At, Hexham Bus Station, Corbridge Road, Hexham, NE46 1QS","2025","SBRE","Small Business Relief England","2016-11-30 00:00:00","","","2017","2016-11-30 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00004007000404","Archway 4, Whin Hill, Craster, Alnwick, NE66 3TP","4450","SBRE","Small Business Relief England","2016-11-15 00:00:00","","","2017","2016-11-15 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00018000301714","Spindrift, 17, Boulmer Village, Boulmer, Alnwick, Northumberland, NE66 3BP","2000","SBRE","Small Business Relief England","2016-03-26 00:00:00","","","2017","2016-03-26 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00070066101704","Bluecap Frozen Foods, Tweedside Trading Estate, Tweedmouth, Berwick-Upon-Tweed, TD15 2XF","30000","EPRN","Empty Property Rate Non-Industrial","2016-11-28 00:00:00","Country Style Foods Limited","50 Pontefract Lane, Leeds,  LS9 8HY","2017","2017-02-28 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00090020102905","Brown Bear, 29, Hide Hill, Berwick-Upon-Tweed, TD15 1EQ","28000","DIS1","DISCRETIONARY RELIEF","2016-11-15 00:00:00","Berwick Brown Bear Ltd","Brown Bear, 29 Hide Hill, Berwick-Upon-Tweed,  TD15 1EQ","2017","2016-12-08 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00090020102905","Brown Bear, 29, Hide Hill, Berwick-Upon-Tweed, TD15 1EQ","28000","PUB","Pub Relief 2017-18","2016-11-15 00:00:00","Berwick Brown Bear Ltd","Brown Bear, 29 Hide Hill, Berwick-Upon-Tweed,  TD15 1EQ","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN0001206770260B","The Sea Horse, 415, Plessey Road, Blyth, NE24 3LP","12500","PUB","Pub Relief 2017-18","2017-02-27 00:00:00","","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN0001206770260B","The Sea Horse, 415, Plessey Road, Blyth, NE24 3LP","12500","SBRE","Small Business Relief England","2017-02-27 00:00:00","","","2017","2017-02-27 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00001011004303","Unit 3 Enterprise Court, Crosland Park, Cramlington, Northumberland, NE23 1LZ","11000","EPRI","Empty Property Rate Industrial","2017-02-11 00:00:00","Arch (Commercial Enterprise) Limited","Arch Enterprise Centre, Wansbeck Workspace, Rotary Parkway, Ashington,  NE63 8QZ","2017","2017-08-11 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00001011003005","Unit 5 Enterprise Court, Crosland Park, Cramlington, Northumberland, NE23 1LZ","6600","SBRE","Small Business Relief England","2017-02-22 00:00:00","Strategic Corrosion Management Limited","The Corrosion Centre, Po Box 38, Lowestoft, Suffolk,  NE32 3WB","2017","2017-02-22 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000908720100","Unit 1, Hillgate House, Hill Street, Corbridge, Northumberland, NE45 5AA","9000","SBRE","Small Business Relief England","2017-02-20 00:00:00","","","2017","2017-02-20 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012008001911","Unit 2 At 19, Brierley Road, Blyth, Northumberland, NE24 5AU","3750","SBRE","Small Business Relief England","2016-10-24 00:00:00","","","2017","2016-10-24 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00090025509211","Room 211 Berwick Workspace, Boarding School Yard, 90, Marygate, Berwick-Upon-Tweed, TD15 1BN","5300","SBRE","Small Business Relief England","2017-02-01 00:00:00","Berwick Town Council","Berwick Workspace, Boarding School Yard, 90 Marygate, Berwick-Upon-Tweed,  TD15 1BN","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00058011502410","Sandpiper And Grange Cottages, Fenham-Le-Moor, Belford, Northumberland, NE70 7PN","7600","SBRE","Small Business Relief England","2015-04-01 00:00:00","","","2017","2015-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012018323065","Unit 17b, Spencer Court, Blyth Riverside Business Park, Blyth, Northumberland, NE24 5TW","3900","SBRE","Small Business Relief England","2017-02-13 00:00:00","The Wee Wandering Dog Ltd","N/A","2017","2017-02-13 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012078401902","Unit 19b, Spencer Court, Blyth Riverside Business Park, Blyth, Northumberland, NE24 5TG","7500","SBRE","Small Business Relief England","2017-02-13 00:00:00","","","2017","2017-02-20 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012077801601","Bede Academy, Sixth Avenue, Blyth, Northumberland, NE24 2SY","492500","MAN","MANDATORY RELIEF","2017-02-17 00:00:00","Emmanuel Schools Foundation","Trinity  House  , Bede Academy, Sixth Ave , Blyth , Northumberland ,  NE24 2SY","2017","2017-02-17 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012077801550","Bede Academy South, Shearwater Way, Blyth, NE24 3PX","175000","MAN","MANDATORY RELIEF","2017-02-17 00:00:00","Emmanuel Schools Foundation","Trinity  House  , Bede Academy, Sixth Ave , Blyth , Northumberland ,  NE24 2SY","2017","2017-02-17 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN0000101100002D","Unit 2d, Poplar Court, Atley Waynorth Nelson Industrial Estate, Cramlington, Northumberland, NE23 1WR","9700","SBRE","Small Business Relief England","2017-02-13 00:00:00","A Waterson Ltd","Unit 2d, Poplar Court, Atley Waynorth Nelson Industrial Estate, Cramlington, Northumberland,  NE23 1WR","2017","2017-04-14 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN15275826000","3,, Poplar Buildings, Woodhorn Road, Ashington, Northumberland, NE63 0BA","7600","SBRE","Small Business Relief England","2016-04-01 00:00:00","Sorrento Ashington Ltd","N/A","2017","2016-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00001011003334","Nt76/33b, Moorland Way, Nelson Park Industrial Estate, Cramlington, Northumberland, NE23 1WE","13000","SBRE","Small Business Relief England","2017-02-17 00:00:00","Fire Technical Services Limited","Unit 33b Moorland Way, Nelson Park Industrial Estate, Cramlington, Northumberland,   NE23 1WE","2017","2017-03-27 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012008132342","32-34, Richard Stannard House, Bridge Street, Blyth, Northumberland, NE24 2AG","15500","EPRN","Empty Property Rate Non-Industrial","2017-03-09 00:00:00","Arch (Commercial Enterprise) Limited","Arch Enterprise Centre, Wansbeck Workspace, Rotary Parkway, Ashington,  NE63 8QZ","2017","2017-03-09 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN31605047000","47, Front Street, Newbiggin-By-The-Sea, Northumberland, NE64 6NJ","1850","SBRE","Small Business Relief England","2017-03-01 00:00:00","","","2017","2017-03-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN31605070000","70, Front Street, Newbiggin-By-The-Sea, Northumberland, NE64 6QD","6600","SBRE","Small Business Relief England","2017-05-02 00:00:00","H & P Newcastle Ltd","N/A","2017","2017-05-02 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00001011000004","Unit B4 Terraced Factories, Bassington Lane, Bassington Industrial Estate, Cramlington, NE23 8AD","7000","SBRE","Small Business Relief England","2017-04-26 00:00:00","","","2017","2017-04-26 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00030003702406","1st Floor, 54, Bondgate Within, Alnwick, Northumberland, NE66 1JD","5400","SBRE","Small Business Relief England","2017-04-13 00:00:00","","","2017","2017-04-13 00:00:00"
