"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","PROPREF","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","ADDRESS","ACC_START_D","CURRENTRELIEFTYPECODE","CURRENTRELIEFTYPEDESC","RV"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301360310","Stancliffe Stone Co Ltd","Property Manager, Marshalls Plc, Landscape House, Premier Way, Lowfields Business Park, Elland,  HX5 9HT","High Nick Quarry, East Woodburn, Hexham, Northumberland, NE48 2SL","2007-06-25 00:00:00","IM","Quarry","4900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301380040","Telefonica Uk Ltd","C/O Cluttons Llp, Portman House, 2 Portman Street , London, London,  W1H 6DU","Cellnet Site Fourlaws Forest, Bellingham, Hexham, Northumberland, NE48 2EY","1997-02-10 00:00:00","MT1","Communication Station And Premises","6700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301380050","Orange Personal Communications Services Ltd","C/O Gva, Po Box 6079, Wolverhampton,  WV1 9RA","Orange Site Fourlaws Forest, Bellingham, Hexham, Northumberland, NE48 2EY","1998-04-01 00:00:00","MT1","Communication Station And Premises","8200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301380060","","","Office, Fourlaws Farm, Bellingham, Hexham, NE48 2EY","2013-07-19 00:00:00","CO","Offices","700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301410070","Corsenside Parish Hall","","Corsenside Parish Hall, Low Park, West Woodburn, Hexham, Northumberland, NE48 2SQ","1989-04-01 00:00:00","LC3","Hall","1550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301420010","Hexham Pubs Limited","2 Bygate Hall, Alwinton, Harbottle, Morpeth,  NE65 7BW","The Bay Horse Inn, West Woodburn, Hexham, Northumberland, NE48 2RX","2014-08-27 00:00:00","CL","Public House","26500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301420030","","","Post Office, West Woodburn, Hexham, Northumberland, NE48 2RX","2013-09-16 00:00:00","CS","Shop","1175"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301420050","","","Crag View, West Woodburn, Hexham, NE48 2RX","2008-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005602220076","","","Ravenshill Forest Park, Kielder, Hexham, Northumberland, NE48 1EL","2005-04-01 00:00:00","CC5","Chalet Park","16500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005602220080","","","Ravenshill, Kielder, Hexham, NE48 1EL","2011-07-13 00:00:00","CH1","Self Catering Holiday Unit And Premises","9000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005602220090","Kielder Observatory Astronomical Society","Bewick Unit C, Prestwick Park, Ponteland, Newcastle Upon Tyne,  NE20 9SJ","Kielder Observatory, Black Fell, Kielder, Hexham, Northumberland, NE48 1EL","2008-04-25 00:00:00","MX","Miscellaneous (Unclassified)","1175"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005602220160","South Tyneside Council","Services For Young People, Town Hall, Westoe Road, South Shields,  NE33 2RL","Akenshaw Burn, Kielder, Hexham, Northumberland, NE48 1HU","1989-04-01 00:00:00","EX","Educational, Train, Cult (Unclassified)","3800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005602220180","Forestry Commission","Eals Burn, Bellingham, Hexham, Northumberland,  NE48 2HP","Willow Bog, Kielder, Hexham, Northumberland, NE48 1HU","2012-12-01 00:00:00","MR","Hostel","1750"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005602230040","","","The Anglers Arms, Kielder, Hexham, Northumberland, NE48 1ER","2009-12-05 00:00:00","CL","Public House","5400"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005602230070","Arqiva Limited","C/O Gva, Po Box 6079, Wolverhampton,  WV1 9RA","Arqiva Site 140945, Deadwater, Kielder Water, Hexham, Northumberland, NE48 1EW","2010-04-01 00:00:00","MT1","Communication Station And Premises","7600"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005602230080","Northumbria Police","Financial Services, Newcastle City Centre Police Station, Forth Banks, Newcastle Upon Tyne,  NE1 3PH","Northumbria Police, Deadwater Fell, Kielder, Hexham, Northumberland, NE48 1EW","2010-04-01 00:00:00","MT1","Communication Station And Premises","14250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702320010","Vodafone  Limited","C/O Ctil, Rate Account Management, Colliers International Rating Uk Llp, 12th Floor Eleven Brindleyplace, 2 Brunswick Square, Brindleyplace, Birmingham,  B1 2LP","Vodafone Site 06859 Heugh Neb, Capheaton, Newcastle Upon Tyne, NE19 2AW","2001-04-01 00:00:00","MT1","Communication Station And Premises","7300"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702320020","Arqiva Services Ltd","C/O Gva, Po Box 6079, Wolverhampton,  WV1 9RA","T Mobile Cell 97034, .Heugh Neb, Capheaton, Newcastle Upon Tyne, NE19 2AW","2003-07-29 00:00:00","MT1","Communication Station And Premises","6900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702320070","","","Kidlaw Farm Stables, Capheaton, Newcastle Upon Tyne, NE19 2AW","2008-04-01 00:00:00","LX","Leisure (Unclassified)","1850"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702360010","Northumbria Police","Financial Services, Newcastle City Centre Police Station, Forth Banks, Newcastle Upon Tyne,  NE1 3PH","West Kirkwhelpington Crags Quarry, Kirkwhelpington, Newcastle Upon Tyne, NE19 2RE","1989-04-01 00:00:00","LX","Leisure (Unclassified)","3550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702420102","","","2, The Stone Barn, Kirkharle, Newcastle Upon Tyne, NE19 2PE","2016-06-30 00:00:00","CO","Offices","1550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702420104","","","4, The Stone Barn, Kirkharle, Newcastle Upon Tyne, NE19 2PE","2016-06-30 00:00:00","CO","Offices","2050"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702420125","","","1,, The Stone Barn, Kirkharle, Newcastle Upon Tyne, NE19 2PE","2017-03-01 00:00:00","CO","Offices","1650"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702420130","","","3, The Stone Barn, Kirkharle, Newcastle Upon Tyne, NE19 2PE","2005-10-01 00:00:00","CO","Offices","1400"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702420156","","","5/6, The Stone Barn, Kirkharle, Newcastle Upon Tyne, NE19 2PE","2015-04-01 00:00:00","CO","Offices","3350"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702420300","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Kirkharle Sewage Treatment Works, Kirkharle, Newcastle Upon Tyne, NE19 2PF","1990-04-01 00:00:00","NW","Sewage Treatment Works","820"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005702420301","","","Near 9 & 10 Kirkharle Cottages, Kirkharle, Newcastle Upon Tyne, NE19 2PF","1990-04-01 00:00:00","NW","Sewage Treatment Works","350"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004401360190","Vodafone  Limited","C/O Ctil, Rate Account Management, Colliers International Rating Uk Llp, 12th Floor Eleven Brindleyplace, 2 Brunswick Square, Brindleyplace, Birmingham,  B1 2LP","Vodafone Site 01548, Sanders Close, Slaggyford, CA8 7NS","2002-04-01 00:00:00","MT1","Communication Station And Premises","7300"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004401370101","","","Holiday Accommodation, Williamston House, Slaggyford, Brampton, CA8 7NL","2015-05-14 00:00:00","CH1","Self Catering Holiday Unit And Premises","8900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004401370155","Knarsdale With Kirkhaugh Community Association","","Knarsdale With Kirkhaugh Cairns Community Hall, Slaggyford, Brampton, CA8 7NP","2009-12-18 00:00:00","LC3","Hall","2600"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004401370230","","","Whitlow Farmhouse, Kirkhaugh, Alston, CA9 3BE","2010-07-17 00:00:00","CH1","Self Catering Holiday Unit And Premises","5200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004401390010","","","Ayle Colliery, Alston, Cumbria, CA9 3NF","2005-04-01 00:00:00","IM1","Mine","4800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004408000080","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Knaresdale Sewage Works, Slaggyford, Brampton, CA8 7SW","1989-04-01 00:00:00","NW","Sewage Treatment Works","1950"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004408000090","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Slaggyford Sewage Works, Slaggyford, Brampton, CA8 7SW","1989-04-01 00:00:00","NW","Sewage Treatment Works","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004408030050","","","Lake View And Fell View Parks, The Island, Slaggyford, Brampton, CA8 7NJ","2010-04-01 00:00:00","CC1","Caravan Site","12700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004410340096","","","The Chapel, Eals, Slaggyford, Brampton, CA8 7PG","2016-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2850"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501410060","","","Carrsgate Farm, Bardon Mill, Hexham, Northumberland, NE47 7EX","1989-04-01 00:00:00","CW","Warehouse","11750"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501410095","","","Common House Farm,, Melkridge, Haltwhistle, NE49 9PF","2014-08-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","11000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501420025","","","Bankside Cottage, Melkridge, Haltwhistle, NE49 0LP","2004-03-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501420140","","","Leeburn, Whitchester, Haltwhistle, Northumberland, NE49 0NF","1996-08-01 00:00:00","IF3","Workshop","2425"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501420150","","","The Goose Barn, Longsyke Farm, Haltwhistle, NE49 9PR","2011-05-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501420200","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Sewage Works, Melkridge, Haltwhistle, NE49 0SW","1989-04-01 00:00:00","NW","Sewage Treatment Works","2950"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501420210","","","Bull Pen Barn , Melkridge Farm, Melkridge, Haltwhistle, NE49 0LT","2016-02-19 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501420251","","","Hadrians Wall Caravan & Camping Site, The Tilery, Melkridge, Haltwhistle, NE49 9PG","2002-07-18 00:00:00","CC","Camping Site","12000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501430225","","","Old Brewery Cottage, Melkridge, Haltwhistle, NE49 0LT","2006-12-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501430226","","","Old Brewery Coach House, Melkridge, Haltwhistle, NE49 0LT","2008-05-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004501430265","","","Guest House , Saughy Rigg Farm, Haltwhistle, NE49 9PT","2006-04-01 00:00:00","CH2","Boarding House","16250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100350070","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","Room 1st Floor, Council Offices, Front Street, Bellingham, Hexham, Northumberland, NE48 2DE","2014-08-08 00:00:00","CS3","Hairdressing Salon","1025"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100350080","Active Northumberland","Concordia Leisure Centre, Forum Way, Cramlington, Northumberland,  NE23 6YB","Bellingham Library, 1st Flr, Council Offices, Front Street, Bellingham, Hexham, Northumberland, NE48 2DE","2015-04-01 00:00:00","EM","Library","4150"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100360040","Parkside Pharmacy Ltd","N/A","Parkside Pharmacy, Front Street, Bellingham, Hexham, Northumberland, NE48 2AA","2003-07-01 00:00:00","CS","Shop","3950"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100360050","","","The Fruit And Veg Shop, Lockup Lane, Bellingham, Hexham, Northumberland, NE48 2AA","2010-08-13 00:00:00","CS","Shop","4300"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100360060","","","4, Front Street, Bellingham, Hexham, Northumberland, NE48 2AA","2015-03-17 00:00:00","CS3","Hairdressing Salon","3700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100360073","","","Castle Hill View Holiday Let, Front Street, Bellingham, Hexham, NE48 2AA","2015-05-29 00:00:00","CH1","Self Catering Holiday Unit And Premises","3500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100360110","","","Hugh Thompson, Front Street, Bellingham, Hexham, Northumberland, NE48 2AA","2002-12-01 00:00:00","CS","Shop","2950"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100360135","","","New Horizons, 3 Shellcroft, Front Street, Bellingham, Hexham, Northumberland, NE48 2AU","2010-07-01 00:00:00","CS","Shop","5400"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100390010","","","1, Hawthorne Terrace, Bellingham, Hexham, NE48 2BN","2016-07-23 00:00:00","CH1","Self Catering Holiday Unit And Premises","3350"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100400010","","","Old Man Shield, Hesleyside, Bellingham, Hexham, Northumberland, NE48 2LB","1990-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100400071","","","Maggies Cottage And Shepherds Huts (2), Hesleyside, Hexham, NE48 2LA","2012-02-17 00:00:00","CH1","Self Catering Holiday Unit And Premises","4150"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100410050","Greedy Sheep Inns Ltd","N/A","The Cheviot Hotel, High Street, Bellingham, Hexham, Northumberland, NE48 2AU","2010-11-02 00:00:00","CL","Public House","38500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100420011","The Bike Place Ltd","N/A","1, King Street, Bellingham, Hexham, Northumberland, NE48 2AX","2011-09-01 00:00:00","CS","Shop","2350"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100420020","","","3, King Street, Bellingham, Hexham, NE48 2AX","2008-06-06 00:00:00","CH1","Self Catering Holiday Unit And Premises","2000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100420040","","","Ivy Cottage, King Street, Bellingham, Hexham, Northumberland, NE48 2AX","2013-08-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100430010","Hutchinson Drainage Ltd","Whitewall Nook, Wark, Hexham, Northumberland,  NE48 3PX","Whitewall Nook, Wark, Hexham, Northumberland, NE48 3PX","1989-04-01 00:00:00","IF3","Workshop","4800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100430091","","","The Green Cottage, Wark, Hexham, NE48 3PS","2001-09-14 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100440030","Bellingham Town Hall","","Town Hall, Bellingham, Hexham, Northumberland, NE48 2AS","1989-04-01 00:00:00","LC3","Hall","5600"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100440040","Risingham Lodge Of Freemasons","","Masonic Hall, Manchester Square, Bellingham, Hexham, Northumberland, NE48 2AS","1989-04-01 00:00:00","CL2","Club (Social)","2000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005100460063","","","The Bowery, 3, Fox Court, Bellingham, Hexham, NE48 2JW","2006-12-09 00:00:00","CH1","Self Catering Holiday Unit And Premises","2550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301420150","The Governing Body","West Woodburn First School, West Woodburn, Hexham, Northumberland,  NE48 2RX","West Woodburn County First School, West Woodburn, Hexham, Northumberland, NE48 2RX","1993-04-01 00:00:00","EL","School","3950"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301420160","","","The Close, West Woodburn, Hexham, NE48 2RX","2014-07-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301440010","","","1, Rendle Terrace, Ridsdale, Hexham, NE48 2TQ","2008-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301480010","","","Tenter House, West Woodburn, Hexham, Northumberland, NE48 2RX","1989-04-01 00:00:00","CO","Offices","3000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301480020","Rdc Plant And Tool Hire Ltd","Braewell Workshop, West Woodburn, Hexham, Northumberland,  NE48 2SB","Braewell Workshop, West Woodburn, Hexham, Northumberland, NE48 2SB","2007-11-14 00:00:00","IF3","Workshop","13500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301480021","","","Redewater Lakeside Lodges, West Woodburn, Hexham, Northumberland, NE48 2SB","2012-07-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","15250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301510090","","","Parkhead Farm Barn, West Woodburn, Hexham, Northumberland, NE48 2RG","2008-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301510310","","","Leam Cottage Studio, West Woodburn, Hexham, NE48 2SE","2006-06-11 00:00:00","CO","Offices","3600"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301510448","","","S And J Smith At, Carrycoats, Birtley, Hexham, NE48 3JQ","2013-08-01 00:00:00","IF3","Workshop","7200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301510455","L J Hall Digging Services Ltd","Yew Tree House, Dunmow Road, Fyfield, Ongar, Essex,  CM5 0RH","L And J Hall At, Carrycoats, Birtley, Hexham, NE48 3JG","2013-08-01 00:00:00","IF3","Workshop","7100"
